site,year,month,day,date,flag_A_bad,flag_B_bad,flag_C_bad,flag_D_bad,impairment_Group,impairment,EAmm_SO4,EAmm_NO3,ABext,TBext
ROMO1,2014,12,1,12/01/2014,,,,,90.0,3.6175951623000002,3.4222143898,3.384013939,11.222817269,20.222817269
ROMO1,2015,1,12,01/12/2015,,,,,90.0,2.6831049852,1.9657724940999999,2.9123691814,6.0699176433,15.069917643
ROMO1,2015,1,21,01/21/2015,,,,,90.0,2.6943160644999997,1.8288318127,3.2507434347000004,7.3471509228,16.347150923
ROMO1,2015,1,30,01/30/2015,,,,,90.0,2.659825389,1.6205120444,3.6283603320999998,8.1304819159,17.130481916
ROMO1,2015,2,11,02/11/2015,,,,,90.0,3.2791239723000003,2.4001248086,4.4016082094,9.001982888999999,18.001982889
ROMO1,2015,2,23,02/23/2015,,,,,90.0,3.5698402687,3.1363742598,4.1498574177,10.599762476,19.599762476
ROMO1,2015,2,26,02/26/2015,,,,,90.0,4.6866125887,6.086827085,6.386210836799999,15.693039398,24.693039398000003
ROMO1,2015,3,1,03/01/2015,,,,,90.0,6.7348396380999995,7.1603051438,30.737567471,44.725022196000005,53.725022196000005
ROMO1,2015,3,4,03/04/2015,,,,,90.0,4.6435383317,6.141747094099999,5.3190036158,15.400300327,24.400300326999997
ROMO1,2015,3,19,03/19/2015,,,,,90.0,3.4987610402,3.6440776785000004,3.3940468472000003,8.7229040949,17.722904095
ROMO1,2015,4,3,04/03/2015,,,,,90.0,4.661538629,5.0162464612,8.8713205665,17.917392359,26.917392359
ROMO1,2015,4,18,04/18/2015,,,,,90.0,2.810343412,3.2719300113,1.7601660733000002,7.715505623099999,16.715505623
ROMO1,2015,4,21,04/21/2015,,,,,90.0,2.9345427297000004,3.7551540088,1.7021307330000002,11.041313985,20.041313985
ROMO1,2015,4,24,04/24/2015,,,,,90.0,2.7761693491000003,4.603319019,1.8864274253,14.852898576,23.852898575999998
ROMO1,2015,5,3,05/03/2015,,,,,90.0,2.8671919722,4.2940649264,1.5766313621999999,10.969986557,19.969986557000002
ROMO1,2015,5,12,05/12/2015,,,,,90.0,2.6596160953,3.8852543466000005,0.9021420809999999,8.6042571512,17.604257151
ROMO1,2015,5,21,05/21/2015,,,,,90.0,3.4529221277999995,4.769991903999999,2.5616342771,11.775859378,20.775859378
ROMO1,2015,6,5,06/05/2015,,,,,90.0,3.0878420657,5.189610495299999,1.0542103977,13.726771908,22.726771908000003
ROMO1,2015,6,26,06/26/2015,,,,,90.0,3.5790229312,7.7555978881,5.4094313013,28.880350785,37.880350785
ROMO1,2015,10,3,10/03/2015,,,,,90.0,2.7088306739999997,2.8995852464,2.1184235065,10.038370433999999,19.038370434
ROMO1,2015,10,6,10/06/2015,,,,,90.0,2.7590157812,3.1891639436,1.3145819657,9.7208425653,18.720842565
ROMO1,2015,10,9,10/09/2015,,,,,90.0,2.7943553224,3.5107841008999996,1.5882949452000001,13.673899852,22.673899851999998
ROMO1,2015,11,29,11/29/2015,,,,,90.0,2.5599977532,2.6269563634,1.6952399042,6.7884584873,15.788458487
ROMO1,2016,3,19,03/19/2016,,,,,90.0,3.0943730225,3.545313016,2.3829299099,7.3241893691,16.324189369000003
ROMO1,2016,4,21,04/21/2016,,,,,90.0,2.873081858,3.1228514333999997,2.9204729175999997,10.678705243,19.678705243
ROMO1,2016,4,27,04/27/2016,,,,,90.0,3.2696019893,2.8153792570999996,5.2261981179,9.8045246782,18.804524678
ROMO1,2016,5,3,05/03/2016,,,,,90.0,3.0290374711,4.437083679100001,0.8479568773,8.6944909127,17.694490913
ROMO1,2016,5,6,05/06/2016,,,,,90.0,3.0294200158,5.4399404993,1.0328173316,13.321187752,22.321187751999997
ROMO1,2016,5,18,05/18/2016,,,,,90.0,2.7111308972000003,2.1874041319999997,2.4746752491,8.5455292318,17.545529232
ROMO1,2016,5,21,05/21/2016,,,,,90.0,3.0102182941000004,4.8202334124,1.5831440019,12.179320395,21.179320395
ROMO1,2016,5,24,05/24/2016,,,,,90.0,3.8791016814,5.8841796673,7.4739558057,23.2712298,32.2712298
ROMO1,2016,6,11,06/11/2016,,,,,90.0,2.5521629848,2.8955579233999997,0.5980315625,13.320216052000001,22.320216052
ROMO1,2016,6,20,06/20/2016,,,,,90.0,2.5407555759,5.6830087947,1.9452992751,27.515667805,36.515667805
ROMO1,2016,8,7,08/07/2016,,,,,90.0,2.8875249695,3.5359115443999998,0.35195349649999996,12.183315185,21.183315185
ROMO1,2016,8,10,08/10/2016,,,,,90.0,2.5580755492,4.430397552900001,0.5473173586,10.842694703,19.842694703
ROMO1,2016,8,19,08/19/2016,,,,,90.0,2.8335885351999996,2.8149899608999998,1.5415969146000001,12.156853186,21.156853186
ROMO1,2016,8,25,08/25/2016,,,,,90.0,2.6615841518,2.5853215113,1.2967380109,13.124700692000001,22.124700691999998
ROMO1,2016,8,31,08/31/2016,,,,,90.0,3.3995314443,3.6631749441,3.3211829822000003,15.382513179000002,24.382513179
ROMO1,2016,9,6,09/06/2016,,,,,90.0,3.8679464494999998,6.3960960035,4.2246655813,22.020665835,31.020665835
ROMO1,2016,9,12,09/12/2016,,,,,90.0,2.6351091019,3.2691026068999998,2.9235652376,18.754639451,27.754639451
ROMO1,2016,10,24,10/24/2016,,,,,90.0,2.6796882038,4.8070448693,0.2232136837,9.084673134400001,18.084673134000003
ROMO1,2016,10,30,10/30/2016,,,,,90.0,2.7744273556,4.2069639104,0.1470763295,7.808620809700001,16.80862081
ROMO1,2016,11,5,11/05/2016,,,,,90.0,2.5568186037,2.6984782813,1.6562407843,11.428485060999998,20.428485061
ROMO1,2016,11,26,11/26/2016,,,,,90.0,3.7838441807,6.3637835936,0.46706748810000004,11.254359954000002,20.254359954
ROMO1,2016,12,2,12/02/2016,,,,,90.0,4.2574622002,4.9101141292,9.892218555700001,22.020840001999996,31.020840001999996
ROMO1,2016,12,17,12/17/2016,,,,,90.0,4.109657805,4.7412664401999995,5.864161387799999,15.453491238,24.453491238
SACR1,2012,2,9,02/09/2012,,,,,90.0,12.059366729,14.159415705,28.150485696,56.398231632,66.39823163199999
SACR1,2012,2,18,02/18/2012,,,,,90.0,10.596760802999999,9.4778834051,22.195423054000003,37.832094262,47.832094262
SACR1,2012,4,12,04/12/2012,,,,,90.0,9.5482008232,12.744745084000002,3.2244034825,32.759513426,42.759513426
SACR1,2012,4,30,04/30/2012,,,,,90.0,9.9788627798,21.43384259,3.0969376843000003,46.141820376999995,56.141820376999995
SACR1,2012,5,18,05/18/2012,,,,,90.0,9.247620064,11.495055444,3.6478910887000002,32.841017589,42.841017589
SACR1,2012,5,21,05/21/2012,,,,,90.0,9.5811040414,15.859378397999999,1.8334731639,30.859065962,40.859065961999995
SACR1,2012,6,20,06/20/2012,,,,,90.0,9.8252702853,14.940774428,1.5563454237,38.811487475,48.811487475
SACR1,2012,7,2,07/02/2012,,,,,90.0,10.414995377999999,17.05450797,1.9833162057,37.526504549,47.526504548999995
SACR1,2012,7,11,07/11/2012,,,,,90.0,9.613451766799999,15.400266152,5.8681638086,31.615531163000004,41.615531163
SACR1,2012,7,14,07/14/2012,,,,,90.0,10.613158849,19.628549767,4.2175866849,37.552695246,47.552695246000006
SACR1,2012,7,17,07/17/2012,,,,,90.0,9.353687668,13.666384592,2.2362549866,31.247249123000003,41.247249123
SACR1,2012,7,20,07/20/2012,,,,,90.0,10.466044234,19.632443524,1.9588581845,32.862623048,42.862623048
SACR1,2012,7,29,07/29/2012,,,,,90.0,9.7032992296,13.848127874000001,3.4844026851999996,33.600199433,43.600199433
SACR1,2012,8,7,08/07/2012,,,,,90.0,9.248154190900001,12.473814953,1.4674709031,30.938377118000002,40.938377118000005
SACR1,2012,8,22,08/22/2012,,,,,90.0,9.8609048575,21.222590368,4.597113316600001,44.094790341999996,54.094790341999996
SACR1,2012,9,3,09/03/2012,,,,,90.0,11.746841749000001,25.969140846,3.2476746218,46.747703398999995,56.747703398999995
SACR1,2012,9,12,09/12/2012,,,,,90.0,9.3183223356,14.537206991,1.6524761477,29.090988835,39.090988835
SACR1,2012,9,27,09/27/2012,,,,,90.0,9.3078265948,14.344708857,1.9855775076,27.425802596999997,37.425802597
SACR1,2012,10,12,10/12/2012,,,,,90.0,9.5330263261,16.02402438,3.0313212086,28.959053078,38.959053078000004
SACR1,2012,10,24,10/24/2012,,,,,90.0,9.4439353931,10.766443565,3.1234324657,32.579296758000005,42.579296758000005
SACR1,2012,11,8,11/08/2012,,,,,90.0,9.564155895299999,10.988248502000001,3.4330190794,34.638205002,44.638205002
SACR1,2012,11,17,11/17/2012,,,,,90.0,12.005003141,25.149651026,11.42505205,58.654411908,68.654411908
SACR1,2013,1,1,01/01/2013,,,,,90.0,9.0052035984,6.5100643465,12.381121722,22.239026500999998,32.239026501
SACR1,2013,1,4,01/04/2013,,,,,90.0,10.967061773,13.207044367,15.196741448,31.364376283000002,41.364376283
SACR1,2013,1,7,01/07/2013,,,,,90.0,11.350896835999999,5.2365609077999995,29.522683573000002,44.89628984,54.89628984
SACR1,2013,1,22,01/22/2013,,,,,90.0,10.602387914,7.3994641744,31.693158348,68.523064568,78.523064568
SACR1,2013,2,15,02/15/2013,,,,,90.0,10.724497723999999,10.630819168,14.905837842,34.60818304,44.60818304
SACR1,2013,5,28,05/28/2013,,,,,90.0,9.3004281191,15.353398694000001,2.2950454394,38.282704979,48.282704978999995
SACR1,2013,6,12,06/12/2013,,,,,90.0,9.544241487799999,15.861815632999999,1.5936594922,31.464012741999998,41.464012742
SACR1,2013,6,24,06/24/2013,,,,,90.0,9.220470345599999,15.417255555,2.7208533761,40.433685219000004,50.433685219
SACR1,2013,7,9,07/09/2013,,,,,90.0,10.856671344,21.608448673,4.2392647733999995,36.6002138,46.6002138
SACR1,2013,8,2,08/02/2013,,,,,90.0,9.2067735118,14.106436232,2.1707156385,31.366059066,41.366059066
SACR1,2013,8,5,08/05/2013,,,,,90.0,9.467802174900001,15.139321055,1.4872352585,32.380149208,42.380149208
SACR1,2013,8,23,08/23/2013,,,,,90.0,9.5727825596,14.773860566,2.8053782913,35.578012126,45.578012126000004
SACR1,2013,8,26,08/26/2013,,,,,90.0,9.5749420294,17.705371234,1.6000045615,35.052674226,45.052674226
SACR1,2013,8,29,08/29/2013,,,,,90.0,9.7998971916,20.648628727000002,3.4866322686,45.037642223,55.037642223
SACR1,2013,9,1,09/01/2013,,,,,90.0,11.155527680999999,26.011251041999998,1.7445801163999999,45.967591418999994,55.967591418999994
SACR1,2013,9,7,09/07/2013,,,,,90.0,10.930427641,22.88721622,4.66567728,50.777116654,60.777116654
SACR1,2013,11,30,11/30/2013,,,,,90.0,10.786744179000001,7.6033833371,23.597934803,45.438476495,55.438476495
SACR1,2013,12,6,12/06/2013,,,,,90.0,12.716772071,21.07002066,19.155782544,45.764151095,55.764151095
SACR1,2013,12,9,12/09/2013,,,,,90.0,11.215767415999998,12.38368983,18.249124955,36.700637895999996,46.700637896
SACR1,2013,12,12,12/12/2013,,,,,90.0,11.661059869,7.0447153037,31.618543398000003,55.49659416,65.49659416
SACR1,2013,12,21,12/21/2013,,,,,90.0,10.634860402000001,8.8072899384,18.7573633,34.307753304,44.307753303999995
SACR1,2013,12,24,12/24/2013,,,,,90.0,9.0408963175,3.009640231,14.273175749000002,27.236250088000002,37.236250088
SACR1,2014,2,7,02/07/2014,,,,,90.0,11.248004375,9.9686971625,21.913550144000002,43.960788273999995,53.960788273999995
SACR1,2014,2,10,02/10/2014,,,,,90.0,13.008936765,17.424161977,30.030503252,56.145870418,66.145870418
SACR1,2014,2,25,02/25/2014,,,,,90.0,9.9823647927,19.44259135,26.904654931,81.44287219600001,91.44287219600001
SACR1,2014,3,3,03/03/2014,,,,,90.0,10.906720610999999,8.9557857646,19.654249137,37.485725449,47.48572544899999
SACR1,2014,5,20,05/20/2014,,,,,90.0,9.1255357272,12.790779234,2.0311494865,34.498063431999995,44.498063431999995
SACR1,2014,6,16,06/16/2014,,,,,90.0,9.213417,11.80881218,1.0796617981999999,30.34750637,40.34750637
SACR1,2014,7,10,07/10/2014,,,,,90.0,10.337395854,18.131087283,3.0934120282,38.416483502,48.416483502
SACR1,2014,7,13,07/13/2014,,,,,90.0,9.6307169243,14.319442079000002,3.4807311495,34.418580708,44.418580708
SACR1,2014,7,22,07/22/2014,,,,,90.0,11.646144408,30.357162697,1.5594587182,51.313515215,61.313515215
SACR1,2014,8,6,08/06/2014,,,,,90.0,10.74005735,37.711917999,3.9310746454000003,68.37889966,78.37889966
SACR1,2014,8,9,08/09/2014,,,,,90.0,11.478923428,35.288100637,2.7932855930000002,59.090200885,69.090200885
SACR1,2014,9,8,09/08/2014,,,,,90.0,10.993306571,19.313770265,9.4614551966,37.390482431,47.390482431
SACR1,2014,9,14,09/14/2014,,,,,90.0,9.8071890884,12.572907161,9.9711472668,27.171078111,37.171078111
SACR1,2014,9,23,09/23/2014,,,,,90.0,11.727810035,28.175738016,5.9529066089,46.682812338999994,56.682812338999994
SACR1,2014,9,26,09/26/2014,,,,,90.0,9.6805675484,15.894407745,5.2488956083,33.513230711,43.513230711000006
SACR1,2014,9,29,09/29/2014,,,,,90.0,9.8638369132,17.977424038,2.3841890318,31.36412854,41.36412854
SACR1,2014,10,20,10/20/2014,,,,,90.0,9.655669120399999,13.168155825,9.350528619,34.310308924,44.310308924
SACR1,2014,11,13,11/13/2014,,,,,90.0,12.004527525999999,17.440005963,16.323661829000002,45.394212974,55.394212974
SACR1,2014,12,1,12/01/2014,,,,,90.0,9.3554316899,8.793141176799999,9.4660055829,29.424769436,39.424769436
SACR1,2014,12,4,12/04/2014,,,,,90.0,11.01869602,13.813513690999999,20.738432831,60.917455818,70.91745581800001
SACR1,2014,12,7,12/07/2014,,,,,90.0,9.2786381593,6.43786909,13.247428753,29.659763729,39.659763729
SACR1,2014,12,10,12/10/2014,,,,,90.0,14.581301027,38.059987834,23.816892013,73.552567778,83.552567778
SACR1,2014,12,13,12/13/2014,,,,,90.0,11.076197304,19.41563959,8.8517017759,40.221648874,50.221648873999996
SACR1,2015,1,9,01/09/2015,,,,,90.0,8.8803256015,7.5028744765,13.567429481,25.50326477,35.50326477
SACR1,2015,1,12,01/12/2015,,,,,90.0,12.495969937,15.433554909000001,40.286113929,62.706969236000006,72.706969236
SACR1,2015,2,23,02/23/2015,,,,,90.0,10.345133144,17.234931993,8.556369834,29.255836541999997,39.255836542
SACR1,2015,3,1,03/01/2015,,,,,90.0,10.747013749,18.801581613,8.348220421,31.547232193000003,41.547232193
SACR1,2015,5,27,05/27/2015,,,,,90.0,8.837100663500001,14.879133795,2.5613402348,32.231359199,42.231359199
SACR1,2015,6,20,06/20/2015,,,,,90.0,8.911195726399999,16.342237862,2.0819529786,33.476912356999996,43.476912356999996
SACR1,2015,7,2,07/02/2015,,,,,90.0,9.498260078200001,19.164857847,1.6732894358000001,32.188830294,42.188830294
SACR1,2015,7,5,07/05/2015,,,,,90.0,9.8342666411,21.222754929,2.6693198952,38.745627453000004,48.745627453000004
SACR1,2015,7,11,07/11/2015,,,,,90.0,8.978355817899999,15.94630377,2.230861852,31.836351614,41.836351614
SACR1,2015,8,1,08/01/2015,,,,,90.0,8.8279129687,15.439764975,1.678924782,34.812972388,44.812972388
SACR1,2015,8,7,08/07/2015,,,,,90.0,8.9139514914,14.398318231,2.9171343885,33.320916834,43.320916833999995
SACR1,2015,8,16,08/16/2015,,,,,90.0,8.6754625554,14.388292577,1.226820064,28.089604378,38.089604378000004
SACR1,2015,9,3,09/03/2015,,,,,90.0,8.6223534503,13.331892553,1.6250118519999999,32.579284554000004,42.579284554000004
SACR1,2015,9,6,09/06/2015,,,,,90.0,11.383065417000001,29.035907136,2.5269027788,45.248095463999995,55.248095463999995
SACR1,2015,9,9,09/09/2015,,,,,90.0,9.5769656171,19.480413505,1.8256614141,41.097498033,51.097498033
SACR1,2015,9,15,09/15/2015,,,,,90.0,9.0394995301,15.371327724,1.7464817995,32.986533056999995,42.986533056999995
SACR1,2015,9,21,09/21/2015,,,,,90.0,9.3468259937,15.578387014,4.571003837,31.249704741,41.249704741
SACR1,2015,9,24,09/24/2015,,,,,90.0,8.9054220024,14.929451025999999,2.355514346,26.039727264,36.039727264
SACR1,2015,9,30,09/30/2015,,,,,90.0,8.9836422205,17.657298867,1.7480909515,41.499249765,51.499249765
SACR1,2015,10,6,10/06/2015,,,,,90.0,9.3546116036,18.119692699,5.8841407298,38.221253751,48.221253751000006
SACR1,2015,12,5,12/05/2015,,,,,90.0,10.385625115,13.630308863,19.004640033,46.271633002,56.271633002
SACR1,2016,1,1,01/01/2016,,,,,90.0,11.683133739,13.010622564,31.240835594,51.248225426000005,61.248225426000005
SACR1,2016,1,4,01/04/2016,,,,,90.0,7.749500814,5.5065581613,10.160506168,26.704170265,36.704170265
SACR1,2016,1,10,01/10/2016,,,,,90.0,12.080521357,18.391284155,30.472972889,60.037784332,70.037784332
SACR1,2016,2,18,02/18/2016,,,,,90.0,9.204786437100001,10.778778467,5.803491996699999,37.340423794,47.340423793999996
SACR1,2016,4,15,04/15/2016,,,,,90.0,8.312437789299999,10.022913148999999,1.8692530588,29.929718985999997,39.929718986
SACR1,2016,5,15,05/15/2016,,,,,90.0,8.3707977363,12.844265374,2.5898884028,29.187280366,39.187280365999996
SACR1,2016,6,11,06/11/2016,,,,,90.0,8.0219033041,11.770785498,0.8842897903,28.229734653,38.229734653
SACR1,2016,6,20,06/20/2016,,,,,90.0,7.7282920365,10.166772281,1.6432644059000001,24.702242329,34.702242329
SACR1,2016,7,20,07/20/2016,,,,,90.0,7.905223415599999,9.7368622039,1.5900284444,25.853123627,35.853123626999995
SACR1,2016,8,4,08/04/2016,,,,,90.0,7.809593541,7.8451319222,1.9693197777000002,27.376205389000003,37.376205389
SACR1,2016,9,3,09/03/2016,,,,,90.0,8.3186119355,15.992304500000001,3.2971647181,33.807637978,43.807637978
SACR1,2016,9,18,09/18/2016,,,,,90.0,7.6659447542,8.2195206941,3.4896674633,27.873118805,37.873118805
SACR1,2016,9,21,09/21/2016,,,,,90.0,7.6312051798,10.029906107,1.3571512962,23.589412316,33.589412316
SACR1,2016,10,9,10/09/2016,,,,,90.0,7.751742134800001,8.2715574733,5.803274308200001,24.615996758,34.615996758
SACR1,2016,10,12,10/12/2016,,,,,90.0,7.5987824897000005,8.8954923077,1.3899455840000001,24.360224773000002,34.360224773
SACR1,2016,10,15,10/15/2016,,,,,90.0,7.827028702000001,9.3842297898,2.6342984186000002,24.932370788000004,34.932370788
SACR1,2016,11,5,11/05/2016,,,,,90.0,7.6286038647000005,10.140959358,3.6262256698,21.829660202,31.829660202
SACR1,2016,11,26,11/26/2016,,,,,90.0,8.4698928288,8.9942986403,7.011460688300001,27.728752499000002,37.728752499
SACR1,2016,12,2,12/02/2016,,,,,90.0,8.0267469738,7.4988739198,5.1167921586,25.755639109,35.755639109
SACR1,2016,12,8,12/08/2016,,,,,90.0,10.153445496,11.064766867000001,17.102700354,35.531888243000004,45.531888243000004
SACR1,2016,12,14,12/14/2016,,,,,90.0,9.9216970925,7.641990095900001,17.79286972,40.632069265,50.632069265
SACR1,2016,12,17,12/17/2016,,,,,90.0,7.5671759541,5.601838680599999,9.7117955065,37.341270566999995,47.341270566999995
SACR1,2016,12,20,12/20/2016,,,,,90.0,8.2902140935,6.9907198374,6.119247518099999,30.774700038000002,40.774700038
SENE1,2012,1,22,01/22/2012,,,,,90.0,6.8174340638,15.777587230999998,9.6340224067,34.305731042,46.305731042
SENE1,2012,1,25,01/25/2012,,,,,90.0,8.2901736702,17.62817296,14.114289100999999,36.898417212,48.898417212
SENE1,2012,2,15,02/15/2012,,,,,90.0,11.7779484,37.896890731999996,51.635751995,98.729436005,110.729436
SENE1,2012,2,21,02/21/2012,,,,,90.0,8.9091388017,16.382680726,28.855041629000002,55.547952123,67.547952123
SENE1,2012,2,24,02/24/2012,,,,,90.0,7.992211092200001,23.574853896999997,0.908680668,27.305280575,39.305280575
SENE1,2012,2,27,02/27/2012,,,,,90.0,7.8166060659,18.111487608,9.0498618567,31.283058371,43.283058371
SENE1,2012,3,1,03/01/2012,,,,,90.0,7.3811148287,22.153215964,0.7387204178,26.880349637,38.880349636999995
SENE1,2012,3,10,03/10/2012,,,,,90.0,6.7564771919,12.128526505,11.323427725999998,30.275078969000003,42.275078969
SENE1,2012,3,19,03/19/2012,,,,,90.0,8.6788180044,36.071575308,7.701598433200001,56.366590251000005,68.366590251
SENE1,2012,4,15,04/15/2012,,,,,90.0,9.234439847300001,37.518258298,25.471628125,79.542295038,91.54229503799999
SENE1,2012,5,24,05/24/2012,,,,,90.0,7.705476654,43.790061329,2.6721192542,66.16329107899999,78.16329107899999
SENE1,2012,6,11,06/11/2012,,,,,90.0,8.4284881938,51.887580473999996,2.4561716774,74.603197602,86.60319760200001
SENE1,2012,6,20,06/20/2012,,,,,90.0,7.0939126864999995,28.431454482,3.7554304613,46.051133483,58.051133483
SENE1,2012,7,14,07/14/2012,,,,,90.0,9.8132007004,62.513573231,1.8525156058,81.335411687,93.335411687
SENE1,2012,8,4,08/04/2012,,,,,90.0,8.7735346959,48.917574996999996,1.1547248137000001,65.647770275,77.647770275
SENE1,2012,8,25,08/25/2012,,,,,90.0,11.569813682000001,107.08894691,3.1725059041000003,130.70605341,142.70605341
SENE1,2012,11,8,11/08/2012,,,,,90.0,9.7741760689,26.115523381,18.663146953,50.748112751,62.748112751
SENE1,2012,11,11,11/11/2012,,,,,90.0,8.8960574328,28.86149281,25.031413046999997,69.205765852,81.205765852
SENE1,2012,11,14,11/14/2012,,,,,90.0,8.9228447265,13.626430212999999,28.916036568000003,49.941690656999995,61.941690656999995
SENE1,2012,11,17,11/17/2012,,,,,90.0,10.514078852,21.879733151,54.360200595,88.65816363,100.65816363
SENE1,2012,11,20,11/20/2012,,,,,90.0,9.9616482802,37.306577589,52.084089936000005,110.96090985,122.96090985
SENE1,2012,11,29,11/29/2012,,,,,90.0,7.108332632000001,14.882641288,7.8454522241,27.129538666,39.129538666
SENE1,2012,12,2,12/02/2012,,,,,90.0,9.7687142353,24.951531475,28.033493214,61.496186871999996,73.496186872
SENE1,2012,12,11,12/11/2012,,,,,90.0,6.6354508602,12.139427517,6.9800458148,22.542170652,34.542170651999996
SENE1,2013,1,7,01/07/2013,,,,,90.0,8.191893093600001,7.7955752403,24.56882658,37.067277847,49.067277847
SENE1,2013,1,16,01/16/2013,,,,,90.0,8.2506712234,9.2950178219,27.165681750999997,43.052332891999995,55.052332891999995
SENE1,2013,1,19,01/19/2013,,,,,90.0,8.737847694700001,17.65083384,18.862090312,41.883315324,53.883315323999994
SENE1,2013,1,28,01/28/2013,,,,,90.0,8.7565397616,26.840176309,8.2089130965,39.595098742,51.595098742
SENE1,2013,2,18,02/18/2013,,,,,90.0,7.0471252049,10.974166578,16.052925680999998,35.529659419,47.529659419
SENE1,2013,2,27,02/27/2013,,,,,90.0,7.3419158819,21.524011178000002,0.30272910989999996,24.388392491999998,36.388392492
SENE1,2013,4,4,04/04/2013,,,,,90.0,7.0961692997000005,11.406740294,15.239547444000001,33.398283528,45.398283528
SENE1,2013,4,22,04/22/2013,,,,,90.0,8.0024638852,22.266900993,15.46148055,47.940799161,59.940799161
SENE1,2013,4,25,04/25/2013,,,,,90.0,7.0779208129999995,19.929423627000002,3.3255962091000004,27.648254264000002,39.648254264
SENE1,2013,4,28,04/28/2013,,,,,90.0,7.674104842899999,31.274274309000003,3.2791317189999996,45.884537741,57.884537741
SENE1,2013,6,21,06/21/2013,,,,,90.0,7.4000613335,33.56197663,7.5314889574,58.110645681,70.11064568100001
SENE1,2013,7,6,07/06/2013,,,,,90.0,8.2350979371,71.24905093699999,2.3001652259,101.2487084,113.2487084
SENE1,2013,7,15,07/15/2013,,,,,90.0,8.3837053751,53.05351214,1.3630893824,72.680515497,84.680515497
SENE1,2013,8,20,08/20/2013,,,,,90.0,10.695330778999999,84.13573694600001,3.2868933222,106.26125239,118.26125239
SENE1,2013,9,10,09/10/2013,,,,,90.0,8.871983736699999,43.319876823,4.177683098,59.703706326,71.703706326
SENE1,2013,9,19,09/19/2013,,,,,90.0,9.8522019166,52.974393203999995,2.813983157,68.55346783899999,80.55346783899999
SENE1,2013,10,10,10/10/2013,,,,,90.0,7.3919459015,24.120173586999996,3.8798996514999997,37.691347601,49.691347601000004
SENE1,2013,10,31,10/31/2013,,,,,90.0,8.2715222377,21.924619888000002,12.336283916,44.115179396,56.115179396
SENE1,2013,11,9,11/09/2013,,,,,90.0,7.298904385,10.468304303,14.207935844000001,30.238482428,42.238482428000005
SENE1,2013,11,15,11/15/2013,,,,,90.0,10.066410699999999,12.745548375999999,76.215890379,109.54540323,121.54540323
SENE1,2013,11,21,11/21/2013,,,,,90.0,8.570605240399999,14.35906478,23.120646381999997,45.394230398000005,57.394230398000005
SENE1,2013,11,30,11/30/2013,,,,,90.0,12.173748332,25.930638760999997,107.31221790000001,148.68411919999997,160.68411919999997
SENE1,2013,12,9,12/09/2013,,,,,90.0,7.2100655099,13.913829025999998,9.3568573571,27.414170331999998,39.414170332
SENE1,2013,12,27,12/27/2013,,,,,90.0,10.279554023,14.905164079,43.163315566,64.94167636899999,76.94167636899999
SENE1,2014,1,11,01/11/2014,,,,,90.0,8.9508087287,22.266151847,11.817477275999998,40.883656635,52.883656635
SENE1,2014,1,17,01/17/2014,,,,,90.0,9.1960425939,21.935779004,12.84106759,39.803439065,51.803439065
SENE1,2014,2,4,02/04/2014,,,,,90.0,8.9567725112,11.386731217000001,25.318879101999997,42.840270264000004,54.840270264
SENE1,2014,2,13,02/13/2014,,,,,90.0,9.8867268501,25.51343585,36.15435416,75.31939264,87.31939264
SENE1,2014,3,9,03/09/2014,,,,,90.0,7.359805815,9.6644539152,15.189911472999999,30.81926996,42.81926996
SENE1,2014,3,18,03/18/2014,,,,,90.0,8.4972071774,9.5590467435,25.934933463,42.77134294,54.77134294
SENE1,2014,3,27,03/27/2014,,,,,90.0,10.31681912,23.668843683000002,35.254756699,68.91999859100001,80.91999859100001
SENE1,2014,4,8,04/08/2014,,,,,90.0,7.919813110800001,17.335085386,11.754610154000002,35.574878238000004,47.574878238000004
SENE1,2014,4,17,04/17/2014,,,,,90.0,7.9180093175,16.693197877,9.7619213421,31.58302531,43.58302531
SENE1,2014,4,20,04/20/2014,,,,,90.0,8.9967871067,29.016814023000002,19.037566399,60.529565091,72.52956509100001
SENE1,2014,6,1,06/01/2014,,,,,90.0,7.327336610800001,35.41390844,5.9275773793,60.498446283,72.498446283
SENE1,2014,7,19,07/19/2014,,,,,90.0,8.5565397646,40.155058782,2.8294765054,56.097528301000004,68.097528301
SENE1,2014,7,22,07/22/2014,,,,,90.0,8.9263967059,44.610152377,4.1300355095,62.584713588,74.584713588
SENE1,2014,8,30,08/30/2014,,,,,90.0,10.087934027000001,47.644940556,2.8686699552999997,59.20307506,71.20307506
SENE1,2014,9,20,09/20/2014,,,,,90.0,8.5076173099,36.131256999,3.2630671908999997,50.378078628000004,62.378078628000004
SENE1,2014,9,26,09/26/2014,,,,,90.0,9.1634656217,44.852722258,3.9132459145,63.342569087,75.342569087
SENE1,2014,10,2,10/02/2014,,,,,90.0,9.7847193292,40.681139968000004,7.911302243300001,57.254877938999996,69.254877939
SENE1,2014,10,23,10/23/2014,,,,,90.0,8.4274375282,22.003819190999998,13.598851927,44.639752715,56.639752715
SENE1,2014,11,4,11/04/2014,,,,,90.0,8.019356866599999,14.168730567999999,20.041871972,44.101548799999996,56.1015488
SENE1,2014,11,16,11/16/2014,,,,,90.0,10.028238764,17.673995273,31.416382403000004,55.888363056,67.888363056
SENE1,2014,11,19,11/19/2014,,,,,90.0,8.129102083300001,14.514082837,11.956223199,29.44808307,41.44808307
